id;age;gender;ethnicity;experience;quiz_version;age_category;q2;q3;q4;q5;q6;q7;q8;q9;q10;q11;q12;q13;gender_d;social_d;interests_d
1;14;Meisje;{Nederland};{Ja, op school};J;4;2;4;4;4;2;1;3;5;1;3;4;1;0.11795729816684;-1.05466900775921;NA
2;10;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, bij familie, vrienden of thuis};D;2;1;2;1;4;3;2;4;5;3;1;3;3;0.0792600100422043;NA;0.549664328408741
3;12;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};J;3;5;1;5;5;3;4;1;5;3;3;1;1;0.700312406966751;-0.334033194285733;NA
4;9;Jongen;{Nederland};{Nee};K;2;1;4;2;2;2;1;3;4;2;2;2;2;-0.00869718487948357;NA;0.536703657422682
5;10;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, bij familie, vrienden of thuis};B;2;1;1;2;1;4;2;4;4;3;3;2;3;0.798262986092099;-0.30263130722582;NA
6;9;Jongen;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};K;2;1;1;1;1;3;1;5;5;1;3;1;1;-0.792670594758762;NA;0.74277941892395
7;10;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};B;2;2;3;5;5;1;1;1;5;1;4;1;3;-0.235771428877824;0.219625308214046;NA
8;10;Jongen;{Nederland};{Ja, bij familie, vrienden of thuis};J;2;2;1;2;3;3;1;4;4;1;4;5;2;-0.0361589833910148;-0.436089846428546;NA
9;10;Meisje;{Nederland};{Ja, op school};B;2;3;4;5;5;3;1;5;5;1;1;1;3;0.0806342744579167;-0.399869867720658;NA
10;12;Jongen;{Nederland};{Ja, op school};K;3;3;3;4;4;4;2;3;4;3;3;5;3;-0.355273700490409;NA;0.292712284716705
11;12;Jongen;{Geen van bovenstaande, maar een ander land buiten Europa};{Nee};C;3;2;3;4;5;1;1;2;5;1;2;3;3;0.0835897419686909;NA;0.405179877110399
12;9;Zeg ik liever niet;{Nederland};{Ja, bij familie, vrienden of thuis};I;2;2;2;2;2;3;1;4;1;5;2;2;3;0.118046017162587;-0.00447600940509507;NA
13;14;Meisje;{Nederland};{Ja, op school};D;4;3;1;5;5;3;3;3;4;2;3;3;4;-0.265776540615171;NA;0.885669224371244
14;10;Jongen;{Nederland};{Ja, op school};C;2;1;1;3;5;5;1;3;3;3;3;2;3;0.148751443074007;NA;1.07410645233071
15;7;Zeg ik liever niet;{Nederland};{Nee};K;1;4;1;4;2;5;1;1;5;4;1;1;2;0.253095595740174;NA;-0.288509955160218
16;12;Meisje;{Geen van bovenstaande, maar een ander land in Europa, Nederland};{Ja, op school, Ja, bij familie, vrienden of thuis};K;3;3;5;2;3;3;1;4;4;2;3;4;3;-0.257857575319286;NA;0.620319205694645
17;11;Jongen;{Nederland};{Ja, op school};L;3;2;1;3;3;3;1;3;4;2;3;5;2;0.248176673358813;NA;0.896558049043881
18;11;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};A;3;3;4;1;2;2;3;3;3;3;2;4;3;-0.496126536121463;-0.162144216463321;NA
19;9;Jongen;{Nederland};{Nee};C;2;2;3;2;3;3;1;3;3;3;2;1;3;-0.0409732248992022;NA;0.701529999950596
20;14;Meisje;{Nederland};{Ja, op school};B;4;3;3;4;4;3;2;3;3;3;3;3;3;0.202997327410911;0.00365069985905501;NA
21;8;Meisje;{Nederland};{Nee};K;1;2;2;2;5;1;3;2;5;1;2;4;3;0.188738397836096;NA;0.420302672201213
22;10;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, op school};I;2;1;3;1;1;2;1;1;5;1;1;3;3;1.21430849441055;-0.458738815237033;NA
23;10;Jongen;{Weet ik niet of zeg ik liever niet};{Ja, op school,Ja, bij familie, vrienden of thuis};B;2;2;3;5;5;4;2;4;3;3;3;1;5;-0.681257707172708;-0.5811204973017;NA
24;13;Meisje;{Geen van bovenstaande, maar een ander land buiten Europa};{Ja, op school};D;4;4;4;2;5;4;2;3;3;3;3;4;3;0.960921849138882;NA;0.728489707112557
25;7;Zeg ik liever niet;{Nederland};{Ja, op school};I;1;2;1;1;1;4;3;3;2;4;3;2;4;1.04180585434037;-0.369194885524363;NA
26;10;Jongen;{Nederland};{Ja, op school};K;2;3;1;4;5;4;2;3;5;2;2;3;2;0.494709061920648;NA;0.483373511591472
27;11;Meisje;{Polen};{Ja, op school,Ja, bij familie, vrienden of thuis};D;3;1;1;2;5;4;1;5;1;1;4;1;3;0.536823245259223;NA;-0.109670236560722
28;8;Jongen;{Nederland};{Nee};L;1;2;1;4;5;2;5;1;4;1;5;1;1;0.623263656775203;NA;0.540369584353114
29;11;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};C;3;1;2;2;2;3;2;3;4;1;2;1;2;0.393558102768831;NA;1.00693408010869
30;11;Jongen;{Nederland};{Ja, op een activiteit buiten school bijvoorbeeld in de bibliotheek of bij een codeclub};K;3;2;4;3;5;3;1;5;3;3;2;3;2;0.902076719222024;NA;-0.305356524100298
31;9;Meisje;{Nederland};{Ja, op school,Ja, bij familie, vrienden of thuis};J;2;2;3;4;3;2;1;3;2;1;2;3;3;0.666816426248799;-0.121244517429891;NA
32;7;Meisje;{Geen van bovenstaande, maar een ander land buiten Europa};{Nee};C;1;1;1;1;1;4;2;3;2;5;3;1;5;-0.256346000232667;NA;0.120284179592714
